Reference Number,Country,Title
EP1733331                     ,GB,CODEC-ASSISTED CAPACITY ENHANCEMENT OF WIRELESS VOIP                                                                                                                                                                                                                                                                                                                                                            
KR10-0950538                  ,KR,CODEC-ASSISTED CAPACITY ENHANCEMENT OF WIRELESS COMMUNICATIONS                                                                                                                                                                                                                                                                                                                                                  
TWI326162                     ,TW,"System, method and device for transmitting speech over a communication channel                                                                                                                                                                                                                                                                                                                                  "
US7546508                     ,US,Codec-assisted capacity enhancement of wireless VoIP                                                                                                                                                                                                                                                                                                                                                            
US8355437                     ,US,Video error resilience                                                                                                                                                                                                                                                                                                                                                                                          
JP4842317                     ,JP,Online billing management server                                                                                                                                                                                                                                                                                                                                                                                
US7764947                     ,US,Online charging management server                                                                                                                                                                                                                                                                                                                                                                               
US8723995                     ,US,Extended dynamic range in color imagers                                                                                                                                                                                                                                                                                                                                                                         
US9160935                     ,US,SENSOR ARRANGEMENT FOR TRANSFORMING COLOR SPACE REPRESENTATION IN A DIGITAL COLOR IMAGE                                                                                                                                                                                                                                                                                                                         
US7567273                     ,US,Multiple frame grabber                                                                                                                                                                                                                                                                                                                                                                                          
US8681274                     ,US,Multiple frame grabber                                                                                                                                                                                                                                                                                                                                                                                          
US7548261                     ,US,Column averaging/row averaging circuit for image sensor resolution adjustment in high intensity light environment                                                                                                                                                                                                                                                                                               
USRE44983                     ,US,Zoom algorithm                                                                                                                                                                                                                                                                                                                                                                                                  
USRE44765                     ,US,Column averaging/row binning circuit for image sensor resolution adjustment in lower intensity light environment                                                                                                                                                                                                                                                                                                
US8213710                     ,US,Apparatus and method for shift invariant differential (SID) image data interpolation in non-fully populated shift invariant matrix                                                                                                                                                                                                                                                                              
US8582011                     ,US,Simultaneous global shutter and correlated double sampling read out in multiple photosensor pixels                                                                                                                                                                                                                                                                                                              
US7496527                     ,US,"Remote purchasing system, method and program                                                                                                                                                                                                                                                                                                                                                                    "
US8751319                     ,US,REMOTE PURCHASING SYSTEM AND METHOD                                                                                                                                                                                                                                                                                                                                                                             
US7386463                     ,US,Data/presence insurance tools and techniques                                                                                                                                                                                                                                                                                                                                                                    
US7792491                     ,US,Wireless printing using a mobile computing device                                                                                                                                                                                                                                                                                                                                                               
US7321919                     ,US,System and method for collaborative image selection                                                                                                                                                                                                                                                                                                                                                             
US7849116                     ,US,System and Method for Automated Layout of Collaboratively Selected Images                                                                                                                                                                                                                                                                                                                                       
USRE44123                     ,US,"METHOD FOR INPUT CHARACTERS, APPARATUS THEREOF, AND MOBILE COMMUNICATION TERMINAL                                                                                                                                                                                                                                                                                                                               "
US7702402                     ,US,"FUNCTION CONTROL METHOD, AND TERMINAL DEVICE                                                                                                                                                                                                                                                                                                                                                                    "
US7120884                     ,US,Mask revision ID code circuit                                                                                                                                                                                                                                                                                                                                                                                   
US8736243                     ,US,CONTROL MULTIPLEXOR FOR A SWITCH MODE POWER SUPPLY                                                                                                                                                                                                                                                                                                                                                              
USRE44764                     ,US,Serially Decoded Digital Device Testing                                                                                                                                                                                                                                                                                                                                                                         
USRE41171                     ,US,SYSTEM FOR MONITORING A PERSON'S LOCATION IN A DEFINED AREA                                                                                                                                                                                                                                                                                                                                                     
US20170132631                 ,US,SYSTEM AND METHOD FOR USER IDENTITY VALIDATION FOR ONLINE TRANSACTIONS                                                                                                                                                                                                                                                                                                                                          
US7725128                     ,US,Integrated Instant Messaging and Web Browsing Client and Related Methods                                                                                                                                                                                                                                                                                                                                        
US8290541                     ,US,Integrated instant messaging and web browsing client and related methods                                                                                                                                                                                                                                                                                                                                        
US8515847                     ,US,SYSTEM AND METHOD FOR PASSWORD-FREE ACCESS FOR VALIDATED USERS                                                                                                                                                                                                                                                                                                                                                  
US6898030                     ,US,CAMERA LENS ASSEMBLY                                                                                                                                                                                                                                                                                                                                                                                            
US7064909                     ,US,IMAGE PICKUP LENS ASSEMBLY WITH A FILTER LENS                                                                                                                                                                                                                                                                                                                                                                   
US8681253                     ,US,IMAGING SYSTEM FOR CREATING AN OUTPUT SIGNAL INCLUDING DATA DOUBLE-SAMPLED FROM AN IMAGE SENSOR                                                                                                                                                                                                                                                                                                                 
US7085244                     ,US,Floor control language                                                                                                                                                                                                                                                                                                                                                                                          
US7287161                     ,US,"Method and system for testing a program, and a device                                                                                                                                                                                                                                                                                                                                                           "
US6937870                     ,US,Wireless interactive transaction system                                                                                                                                                                                                                                                                                                                                                                         
US7331518                     ,US,Transaction processing systems and methods                                                                                                                                                                                                                                                                                                                                                                      
US7400029                     ,US,LED illumination system                                                                                                                                                                                                                                                                                                                                                                                         
US7379921                     ,US,Method and apparatus for providing authentication                                                                                                                                                                                                                                                                                                                                                               
US7380708                     ,US,Method and apparatus for providing secure document distribution                                                                                                                                                                                                                                                                                                                                                 
US7578436                     ,US,Method and apparatus for providing secure document distribution                                                                                                                                                                                                                                                                                                                                                 
US8342392                     ,US,Method and Apparatus for Providing Secure Document Distribution                                                                                                                                                                                                                                                                                                                                                 
US7543748                     ,US,Method and system for creating and using redundant and high capacity barcodes                                                                                                                                                                                                                                                                                                                                   
US7571864                     ,US,Method and system for creating and using barcodes                                                                                                                                                                                                                                                                                                                                                               
US8215564                     ,US,Method and System for Creating and Using Barcodes                                                                                                                                                                                                                                                                                                                                                               
US8376240                     ,US,Method and System for Creating and Using Barcodes                                                                                                                                                                                                                                                                                                                                                               
US8534567                     ,US,Method and System for Creating and Using Barcodes                                                                                                                                                                                                                                                                                                                                                               
US7314167                     ,US,"Method and apparatus for providing secure identification, verification and authorization                                                                                                                                                                                                                                                                                                                        "
US7706174                     ,US,STATIC RANDOM ACCESS MEMORY                                                                                                                                                                                                                                                                                                                                                                                     
USRE47853                     ,US,System and method for providing sequential video and interactive content                                                                                                                                                                                                                                                                                                                                        
USRE49200                     ,US,System and method for providing sequential video and interactive content                                                                                                                                                                                                                                                                                                                                        
US8386387                     ,US,System and method for tracking syndication of internet content                                                                                                                                                                                                                                                                                                                                                  
US10929856                    ,US,Method and system for selecting and delivering media content via the internet                                                                                                                                                                                                                                                                                                                                   
US20210248626                 ,US,Method and system for selecting and delivering media content via the internet                                                                                                                                                                                                                                                                                                                                   
US8265990                     ,US,Method and system for selecting and delivering media content via the internet                                                                                                                                                                                                                                                                                                                                   
US7156306                     ,US,Computer operation control and item selection and vending methods and systems                                                                                                                                                                                                                                                                                                                                   
EP1949203                     ,DE,Using historic load profiles to dynamically adjust operating frequency and available power to a handheld multimedia device processor core                                                                                                                                                                                                                                                                       
EP1949203                     ,FR,Using historic load profiles to dynamically adjust operating frequency and available power to a handheld multimedia device processor core                                                                                                                                                                                                                                                                       
EP1949203                     ,GB,Using historic load profiles to dynamically adjust operating frequency and available power to a handheld multimedia device processor core                                                                                                                                                                                                                                                                       
US8225112                     ,US,Using historic load profiles to dynamically adjust operating frequency and available power to a handheld multimedia device processor core                                                                                                                                                                                                                                                                       
US8775831                     ,US,Using historic load profiles to dynamically adjust operating frequency and available power to a handheld multimedia device processor core                                                                                                                                                                                                                                                                       
US8959500                     ,US,Pipelined processor and compiler/scheduler for variable number branch delay slots                                                                                                                                                                                                                                                                                                                               
CNZL200880010262.9            ,CN,Electronic device and method determining a workload of an electronic device                                                                                                                                                                                                                                                                                                                                     
EP2130106                     ,FR,Electronic device and method determining a workload of an electronic device                                                                                                                                                                                                                                                                                                                                     
EP2130106                     ,GB,Electronic device and method determining a workload of an electronic device                                                                                                                                                                                                                                                                                                                                     
EP2130106                     ,DE,Electronic device and method determining a workload of an electronic device                                                                                                                                                                                                                                                                                                                                     
US8185215                     ,US,Electronic device and method determining a workload of an electronic device                                                                                                                                                                                                                                                                                                                                     
CNZL200680038522.4            ,CN,Cache with high access store bandwidth                                                                                                                                                                                                                                                                                                                                                                          
US7975093                     ,US,Cache with high access store bandwidth                                                                                                                                                                                                                                                                                                                                                                          
CNZL03809724.9                ,CN,Memory region based data pre-fetching                                                                                                                                                                                                                                                                                                                                                                           
JP4566737                     ,JP,Memory region based data pre-fetching                                                                                                                                                                                                                                                                                                                                                                           
CNZL03819933.5                ,CN,Processor prefetch to match memory bus protocol characteristics                                                                                                                                                                                                                                                                                                                                                 
US7162588                     ,US,Processor prefetch to match memory bus protocol characteristics                                                                                                                                                                                                                                                                                                                                                 
JP4195006                     ,JP,Instruction cache way prediction for jump targets                                                                                                                                                                                                                                                                                                                                                               
US7406569                     ,US,Instruction cache way prediction for jump targets                                                                                                                                                                                                                                                                                                                                                               
JP4194953                     ,JP,Multi-issue processor                                                                                                                                                                                                                                                                                                                                                                                           
US8095780                     ,US,Register systems and methods for a multi-issue processor                                                                                                                                                                                                                                                                                                                                                        
US8364935                     ,US,Data processing apparatus address range dependent parallelization of instructions                                                                                                                                                                                                                                                                                                                               
CNZL200580002293.6            ,CN,Method and related device for use in decoding executable code                                                                                                                                                                                                                                                                                                                                                   
EP1709533                     ,DE,Method and device for use in decoding executable code                                                                                                                                                                                                                                                                                                                                                           
EP1709533                     ,FR,Method and device for use in decoding executable code                                                                                                                                                                                                                                                                                                                                                           
EP1709533                     ,GB,Method and device for use in decoding executable code                                                                                                                                                                                                                                                                                                                                                           
JP4751835                     ,JP,Method and related device for use in decoding executable code                                                                                                                                                                                                                                                                                                                                                   
US7334111                     ,US,Method and related device for use in decoding executable code                                                                                                                                                                                                                                                                                                                                                   
CNZL200580017074.5            ,CN,Microprocessor and method of instruction alignment                                                                                                                                                                                                                                                                                                                                                              
EP1754142                     ,DE,Microprocessor and method of instruction alignment                                                                                                                                                                                                                                                                                                                                                              
EP1754142                     ,FR,Microprocessor and method of instruction alignment                                                                                                                                                                                                                                                                                                                                                              
EP1754142                     ,GB,Microprocessor and method of instruction alignment                                                                                                                                                                                                                                                                                                                                                              
CNZL200680002878.2            ,CN,Multi-threaded processor                                                                                                                                                                                                                                                                                                                                                                                        
US8539211                     ,US,ALLOCATING REGISTERS FOR LOOP VARIABLES IN A MULTI-THREADED PROCESSOR                                                                                                                                                                                                                                                                                                                                           
EP1943607                     ,DE,Program executable image encryption                                                                                                                                                                                                                                                                                                                                                                             
EP1943607                     ,FR,Program executable image encryption                                                                                                                                                                                                                                                                                                                                                                             
EP1943607                     ,GB,Program executable image encryption                                                                                                                                                                                                                                                                                                                                                                             
US8745406                     ,US,Program executable image encryption                                                                                                                                                                                                                                                                                                                                                                             
US7577827                     ,US,Data processor with multi-command instruction words                                                                                                                                                                                                                                                                                                                                                             
US7353337                     ,US,Reducing cache effects of certain code pieces                                                                                                                                                                                                                                                                                                                                                                   
EP1665286                     ,FR,Integrated circuit and a method of cache remapping                                                                                                                                                                                                                                                                                                                                                              
EP1665286                     ,GB,Integrated circuit and a method of cache remapping                                                                                                                                                                                                                                                                                                                                                              
US8176361                     ,US,Data processing with protection against soft errors                                                                                                                                                                                                                                                                                                                                                             
EP2203822                     ,DE,Circuit and method with cache coherence stress control                                                                                                                                                                                                                                                                                                                                                          
EP2203822                     ,FR,Circuit and method with cache coherence stress control                                                                                                                                                                                                                                                                                                                                                          
EP2203822                     ,GB,Circuit and method with cache coherence stress control                                                                                                                                                                                                                                                                                                                                                          
